"subject","predicate","object"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#label","Rémi sans famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#label","Remi (film 2018)"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#label","레미: 집 없는 아이"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#label","Rémi sans famille (film)"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#label","Rémi sans famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#comment","Remi (Rémi sans famille) è un film del 2018 diretto da , adattamento cinematografico del romanzo Senza famiglia di Hector Malot."
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#comment","Rémi sans famille (bra: O Pequeno Órfão) é um filme francês de 2018, do gênero comédia dramática, dirigido por , com roteiro baseado no romance Sans Famille, de ."
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#comment","Rémi sans famille is a 2018 French adventure-drama-historical film directed by . The story is based on the French author Hector Malot's novel Sans Famille."
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#comment","Rémi sans famille est une comédie dramatique française coécrite et réalisée par Antoine Blossier, sortie en 2018. Il s’agit de l’adaptation du roman français Sans famille d'Hector Malot (1878). Le film, au Québec, porte le titre de Les Aventures de Rémi."
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2000/01/rdf-schema#comment","레미: 집 없는 아이(프랑스어: Rémi sans famille)는 2018년 제작한 프랑스의 영화이다. 엑토르 말로의 소설 집 없는 아이를 바탕으로 제작되었다."
"http://dbpedia.org/resource/Rémi_sans_famille","http://xmlns.com/foaf/0.1/name","Rémi sans famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/name","Rémi sans famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remi_sans_famille_(Official_film_poster).jpg"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageID",60534704
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageRevisionID",1122079588
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Perrin"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Duffett"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Boyle"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rowe_(actor)"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unifrance"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Films"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Malot"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans_Famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Armstrong"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Zaccaï"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1_Group"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Auteuil"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginie_Ledoyen"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludivine_Sagnier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Rousselet"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsfilms.com/film/remi-sans-famille/"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unifrance.org/film/43817/remi-sans-famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레미:_집_없는_아이"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רמי_-_ילד_של_אף_אחד"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rémi_sans_famille_(film)"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55160829"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rémi_Sans_Famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمی_بی‌کس"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Remi_(film_2018)"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fCGb"
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rémi_sans_famille"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remi_sans_famille_(Official_film_poster).jpg?width=300"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/alt","The film poster shows a boy, a man, a monkey and a dog at the left. The background is a French countryside under partly cloudy blue sky.  The lower middle has the film's name, the top contains the list of principal actors, and the bottom contains the film's credits."
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/cinematography","Romain Lacourbas"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/director","http://dbpedia.org/resource/Antoine_Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/distributor","Mars Films"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/distributor","TVA Films"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/distributor","Pathé Films AG"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/distributor","Belga Films"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/editing","Stéphane Garnier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/music","Romaric Laurence"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/producer","Antoine Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Philippe_Rousselet"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/runtime","6300.0"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring","Virginie Ledoyen"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring","Maleaume Paquin"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring","Jonathan Zaccaï"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring","Jacques Perrin"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring","Daniel Auteuil"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/starring","Ludivine Sagnier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/studio","TF1 Group"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/studio","Jerico"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/property/writer","Antoine Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/abstract","Remi (Rémi sans famille) è un film del 2018 diretto da , adattamento cinematografico del romanzo Senza famiglia di Hector Malot."
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/abstract","Rémi sans famille est une comédie dramatique française coécrite et réalisée par Antoine Blossier, sortie en 2018. Il s’agit de l’adaptation du roman français Sans famille d'Hector Malot (1878). Le film, au Québec, porte le titre de Les Aventures de Rémi."
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/abstract","Rémi sans famille (bra: O Pequeno Órfão) é um filme francês de 2018, do gênero comédia dramática, dirigido por , com roteiro baseado no romance Sans Famille, de ."
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/abstract","Rémi sans famille is a 2018 French adventure-drama-historical film directed by . The story is based on the French author Hector Malot's novel Sans Famille."
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/abstract","레미: 집 없는 아이(프랑스어: Rémi sans famille)는 2018년 제작한 프랑스의 영화이다. 엑토르 말로의 소설 집 없는 아이를 바탕으로 제작되었다."
"http://dbpedia.org/resource/Rémi_sans_famille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rémi_sans_famille?oldid=1122079588&ns=0"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/wikiPageLength",3482
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/runtime",6300.0
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Antoine_Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Mars_Films"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Philippe_Rousselet"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Antoine_Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/TF1_Group"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ludivine_Sagnier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daniel_Auteuil"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jacques_Perrin"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Zaccaï"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Virginie_Ledoyen"
"http://dbpedia.org/resource/Rémi_sans_famille","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Antoine_Blossier"
"http://dbpedia.org/resource/Rémi_sans_famille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rémi_sans_famille"
