"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_environmentalism","http://www.w3.org/2000/01/rdf-schema#label","Cultural environmentalism"
"http://dbpedia.org/resource/Cultural_environmentalism","http://www.w3.org/2000/01/rdf-schema#comment","Cultural environmentalism is the movement that seeks to protect the public domain. The term was coined by James Boyle, professor at Duke University and contributor to the Financial Times. The term stems from Boyle's argument that those who seek to protect the public domain are working towards a similar ends as environmentalists. Boyle's contention is that whereas the environmentalist movement illuminated the effects that social decisions can have upon ecology, cultural environmentalists seek to illuminate the effects that intellectual property laws can have upon culture."
"http://dbpedia.org/resource/Cultural_environmentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Cultural_environmentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmentalism"
"http://dbpedia.org/resource/Cultural_environmentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_culture"
"http://dbpedia.org/resource/Cultural_environmentalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_domain"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageID",4145596
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageRevisionID",1047515545
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalists"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmentalism"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_culture"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_domain"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boyle_(academic)"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberlaw.stanford.edu/conferences/cultural/"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.duke.edu/boylesite/intprop.htm"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/cc8e24ce-a242-11da-9096-0000779e2340.html"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://yro.slashdot.org/article.pl%3Fsid=06/02/20/2144214"
"http://dbpedia.org/resource/Cultural_environmentalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5193352"
"http://dbpedia.org/resource/Cultural_environmentalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7ra"
"http://dbpedia.org/resource/Cultural_environmentalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blk1q"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intellectual_property_activism"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/abstract","Cultural environmentalism is the movement that seeks to protect the public domain. The term was coined by James Boyle, professor at Duke University and contributor to the Financial Times. The term stems from Boyle's argument that those who seek to protect the public domain are working towards a similar ends as environmentalists. Boyle's contention is that whereas the environmentalist movement illuminated the effects that social decisions can have upon ecology, cultural environmentalists seek to illuminate the effects that intellectual property laws can have upon culture."
"http://dbpedia.org/resource/Cultural_environmentalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cultural_environmentalism?oldid=1047515545&ns=0"
"http://dbpedia.org/resource/Cultural_environmentalism","http://dbpedia.org/ontology/wikiPageLength",1545
"http://dbpedia.org/resource/Cultural_environmentalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cultural_environmentalism"
