"subject","predicate","object"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum dan supremum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Borne supérieure et borne inférieure"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","상한과 하한"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Beheren eta goren"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","하한"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum und Supremum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Інфімум"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Preciza malsupra rando"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Estremo superiore e estremo inferiore"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Точная верхняя и нижняя границы"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","最大下界"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Elemento supremo e ínfimo"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Supremo e ínfimo"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Kresy dolny i górny"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","إنفيموم"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#label","Infimum"
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, dado un subconjunto de un conjunto parcialmente ordenado , el supremo de , si existe, es el mínimo elemento de que es mayor o igual a cada elemento de .En otras palabras, es la mínima de las cotas superiores de . El supremo de un conjunto comúnmente se denota como ."
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#comment","Точная верхняя граница (верхняя грань) и точная нижняя граница (нижняя грань) — обобщение понятий максимума и минимума множества соответственно. Точная верхняя и нижняя грани множества обычно обозначаются (читается супремум икс) и (читается инфимум икс) соответственно."
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#comment","Kres (kraniec) dolny, infimum (łac. infimus „najniższy”) oraz kres (kraniec) górny, supremum (łac. supremus „najwyższy”) – pojęcia oznaczające odpowiednio: największe z ograniczeń dolnych oraz najmniejsze z ograniczeń górnych danego zbioru, o ile takie istnieją. Pojęcia te można określić w dowolnych zbiorach częściowo uporządkowanych, najczęściej jednak oba te terminy są używane w odniesieniu do zbiorów liczbowych."
"http://dbpedia.org/resource/Infimum","http://www.w3.org/2000/01/rdf-schema#comment","在数学中，某个集合 X 的子集 E 的下确界(英語：infimum 或 infima，记为 inf E )是小于或等于的 E 所有其他元素的最大元素，其不一定在 E 內。所以还常用术语最大下界（简写为 glb 或 GLB）。在数学分析中，实数的下确界是非常重要的常见特殊情况。但這個定义，在更加抽象的序理论的任意偏序集合中，仍是有效的。 下确界是上确界概念的对偶。"
