"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","University museums in Connecticut"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Connecticut"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Connecticut"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","University museums in Connecticut"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",23224128
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",972842272
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_museums_in_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_museums_in_Connecticut?oldid=972842272&ns=14"
