"subject","predicate","object"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009NaturalDisastersInTheUnitedStates"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInIndiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInKentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2000/01/rdf-schema#label","2009 Kentuckiana Flash Flood"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2000/01/rdf-schema#comment","On August 4, 2009, at 9:25 am EDT a major thunderstorm producing large hail and winds in excess of 60 mph (97 km/h) advanced at the leading edge of a cold front moving across the American Midwest, causing a flash flood that struck Louisville and portions of the surrounding Kentuckiana region. The National Weather Service estimated that between three to six inches (7.6 to 15.2 cm) of rain fell across the city in less than one hour, breaking all previous one-hour rainfall records in the area. Most of the downtown area was underwater, with the deluge reaching four feet (1.2 m) deep in places. The flood was the third major disaster to strike the region in less than one year. (Winds from Hurricane Ike knocked out the electrical grid, an ice storm took out the electrical grid, then the flash flo"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25400161743164
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.76000213623047
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Jeffersonville_Flood_001.jpg"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Jeffersonville_Flood_003.jpg"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageID",23861651
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageRevisionID",1078676793
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAVE-TV"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_International_Airport"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_disasters_in_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_disasters_in_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Daniels"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Downs"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDRB"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Jeffersonville_Flood_001.JPG"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Jeffersonville_Flood_003.JPG"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Airlines"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier_Journal"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Energy"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Hospital"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Beshear"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Gas_&_Electric"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_Authority_of_River_City"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_71"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_National_Guard"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_flood_emergency"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_flood"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_265"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_metropolitan_area"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_264_(Kentucky)"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courier-journal.com/article/20090804/NEWS01/908040318/Storms+roll+through+the+area%7Carchive-url=https:/archive.today/20130119172707/http:/www.courier-journal.com/article/20090804/NEWS01/908040318/Storms+roll+through+the+area%7Curl-status=dead%7Carchive-date=2013-01-19%7Ctitle=Courier"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wave3.com/Global/story.asp%3FS=10843896%7Ctitle=Heavy"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","http://whas.com/cc-common/news/sections/newsarticle.html%3Ffeed=283307&article=5829132%7Ctitle=Kentuckiana"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.louisville.edu/cdm/landingpage/collection/flood"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","https://mesonet.agron.iastate.edu/wx/afos/p.php%3Fpil=FFSLMK&e=200908041335"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807025232/http:/www.wave3.com/Global/story.asp%3FS=10843896%7Carchive-date=2009-08-07%7Curl-status=dead"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/weather/floods/2009-08-04-louisville_flooding_N.htm%7Ctitle=Flash"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4614115"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Kentuckiana_Flash_Flood"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z8lv"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ggfb"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Kentuckiana_Flash_Flood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
