"subject","predicate","object"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","ULTRIX"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#label","Ultrix"
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","ULTRIX (auch Digital Unix) ist eine Unix-Variante für die VAX- sowie die DECstation- und -Rechnerfamilien von Digital Equipment Corporation (DEC), die erstmals im Jahr 1982 veröffentlicht wurde."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix — операционная система семейства BSD Unix, разработанная Digital Equipment Corporation (DEC) для своих компьютеров серий PDP и VAX."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix (oficialmente en mayúsculas ULTRIX) era la marca original de los sistemas Unix de Digital Equipment Corporation (DEC). Mientras ultrix es el vocablo latino para vengadora, el nombre fue elegido solamente por el sonido."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix — операційна система сімейства BSD Unix, розроблена Digital Equipment Corporation (DEC) для своїх комп'ютерів серій PDP і VAX."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix (korektně psáno verzálkami – ULTRIX) byla značka unixových systémů společnosti Digital Equipment Corporation (DEC). Přestože ultrix je latinský pojem pro mstitele, jméno bylo vybráno výhradně pro svou zvukovou podobu."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix was Digital's versie van Unix voor de PDP-11 (Ultrix-11) en VAX (Ultrix-32), gebaseerd op 4.2BSD en later 4.3BSD en System V Release 2. Er was ook een versie voor de op de RISC-processoren van gebaseerde DECstations en DECsystems. De eerste versie van Ultrix verscheen in 1982. Met de introductie van de DEC Alpha werd Ultrix vervangen door , later hernoemd in , en weer later in . Ultrix is ook het Latijnse woord voor ""wreker"". De naam van het besturingssysteem is hier echter niet van afgeleid."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix var ett unixliknande operativsystem från Digital Equipment Corporation, som kördes på deras VAX-datorer och . Ultrix stödde många standarder från Digitals andra operativsystem, till exempel DECnet. De sista åren av Ultrix existens skedde inte mycket utveckling eftersom Digital försökte fasa ut Ultrix till förmån för på och Alpha-baserade datorer. Därför fick Ultrix aldrig stöd för till exempel dynamiskt länkade bibliotek. När den 64-bitars Alpha-processorn ersatte VAX ersattes DEC Ultrix med , senare Digital Unix och ännu senare Tru64."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix (officially all-caps ULTRIX) is the brand name of Digital Equipment Corporation's (DEC) discontinued native Unix operating systems for the PDP-11, VAX, MicroVAX and DECstations."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","ULTRIX (nieoficjalnie również Ultrix) – wersja systemu operacyjnego UNIX dla minikomputerów firmy DEC. Pierwsze implementacje systemu UNIX powstały właśnie na maszynach firmy DEC (szczególnie znane to PDP-7 i PDP-11).UNIX był też dostępny na maszynach VAX.Na przykład UNIX System V Release 1 wydany w roku 1983 działał między innymi właśnie na VAX-ach.Ale od roku 1978 specjalnie dla VAX-ów był napisany tylko system operacyjny VMS."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","ULTRIX (également écrit Ultrix, sans les majuscules) était un système d'exploitation de type Unix possédé par Digital Equipment Corporation (DEC). Il est basé sur avec des apports provenant de System V."
"http://dbpedia.org/resource/Ultrix","http://www.w3.org/2000/01/rdf-schema#comment","Ultrix（正式には ULTRIX）は、ディジタル・イクイップメント・コーポレーション (DEC) が開発したUNIXのブランド名。ultrix はラテン語で「復讐者」という意味であり、この名称は単に音だけで選ばれた。"
"http://dbpedia.org/resource/Ultrix","http://xmlns.com/foaf/0.1/name","ULTRIX"
"http://dbpedia.org/resource/Ultrix","http://dbpedia.org/property/name","ULTRIX"
"http://dbpedia.org/resource/Ultrix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultrix-RISC-4.5.png"
"http://dbpedia.org/resource/Ultrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DEC_operating_systems"
"http://dbpedia.org/resource/Ultrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkeley_Software_Distribution"
"http://dbpedia.org/resource/Ultrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_operating_systems"
"http://dbpedia.org/resource/Ultrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIPS_operating_systems"
"http://dbpedia.org/resource/Ultrix","http://dbpedia.org/ontology/wikiPageID",198671
