"subject","predicate","object"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/2000/01/rdf-schema#label","Death customs"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditions"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commemoration"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rituals"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_aspects_of_death"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/2004/02/skos/core#prefLabel","Death customs"
"http://dbpedia.org/resource/Category:Death_customs","http://dbpedia.org/ontology/wikiPageID",921950
"http://dbpedia.org/resource/Category:Death_customs","http://dbpedia.org/ontology/wikiPageRevisionID",951393607
"http://dbpedia.org/resource/Category:Death_customs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Death_customs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Death_customs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Death_customs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Death_customs?oldid=951393607&ns=14"
