"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Graves (businessman)"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Graves (Unternehmer)"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","ريان غريفز"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","ريان غريفز (بالإنجليزية: Ryan Graves)‏ هو شخصية أعمال أمريكي، ولد في 1983 في سان دييغو في الولايات المتحدة."
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Graves (* 1983 in San Diego, Kalifornien) ist ein US-amerikanischer Manager. Er war CEO des Unternehmens Uber."
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Graves (born 1983) is an American billionaire businessman. He is the founder and CEO of Saltwater, an investment holding company, and previously was the CEO, then SVP of Global Operations at Uber, where he was also a board director until 2019."
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ryan_Graves_(ice_hockey)"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://dbpedia.org/property/name","Ryan Graves"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryangraves-2018.jpg"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://dbpedia.org/property/birthPlace","San Diego, California, US"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Diego"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_University_alumni"
"http://dbpedia.org/resource/Ryan_Graves_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
