"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/2000/01/rdf-schema#label","21st-century Irish geologists"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Irish_scientists"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_geologists"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_geologists"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Irish geologists"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://dbpedia.org/ontology/wikiPageID",68177702
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://dbpedia.org/ontology/wikiPageRevisionID",1032416249
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Irish_geologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Irish_geologists?oldid=1032416249&ns=14"
