"subject","predicate","object"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/2000/01/rdf-schema#label","De Kleine Molen (Stiens)"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/2000/01/rdf-schema#label","De Kleine Molen, Stiens"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/2000/01/rdf-schema#comment","De Kleine Molen (Fries: De Lytse Mûne), ook Binnema Molen genoemd, is een poldermolen in het Friese dorp Stiens, de hoofdplaats van de Nederlandse gemeente Leeuwarden."
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/2000/01/rdf-schema#comment","De Kleine Molen (English: The Little Mill) is a smock mill in Stiens, Friesland, Netherlands which was built in 1913 and moved in 1988. The mill is the smallest of its type in the Netherlands. In working order, it is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/property/name","De Kleine Molen, Stiens"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.25416564941406
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.763611316680908
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinemolen.jpg"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1857"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageID",43942151
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageRevisionID",1085885652
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiens"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_pump"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Kleine_Molen,_Stiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
