"subject","predicate","object"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://www.w3.org/2000/01/rdf-schema#label","John Bowyer (MP for Wells)"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://www.w3.org/2000/01/rdf-schema#comment","John Bowyer (fl. 1404), of Wells, Somerset, was an English politician. He was a Member (MP) of the Parliament of England for Wells in October 1404."
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_October_1404"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Somerset"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageID",48292418
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageRevisionID",1047821623
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Groos"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Chapman_(MP)"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jay"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wey"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/John_Bowyer_(MP_for_Wells)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
