"subject","predicate","object"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayMuseumsInFinland"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#label","Savo Railway Museum"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Savo Railway Museum (Finnish: Savon Radan Museo) is a museum located in Pieksämäki, Finland. It presents the history of rail transport. The building was completed in 1889, and the museum opened to the public in 1989."
"http://dbpedia.org/resource/Savo_Railway_Museum","http://xmlns.com/foaf/0.1/name","Savo Railway Museum"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://xmlns.com/foaf/0.1/name","Savon Radan Museo"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.savonradanmuseo.fi/"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://dbpedia.org/property/name","Savo Railway Museum"
"http://dbpedia.org/resource/Savo_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.30110931396484
