"subject","predicate","object"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1897 Purdue Boilermakers football team"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1897 Purdue Boilermakers football team was an American football team that represented Purdue University during the 1897 Western Conference football season. The Boilermakers compiled a 5–3–1 record but were outscored by their opponents by a combined total of 108 to 106 in their first season under head coach William W. Church. W. S. Moore was the team captain."
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Purdue_football_team.jpg"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_Western_Conference_football_season"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_sports_in_Indiana"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageID",48758182
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1054385461
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_in_sports_in_Indiana"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Purdue_football_rivalry"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/1897_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_Western_Conference_football_season"
