"subject","predicate","object"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/2000/01/rdf-schema#label","East Portland Community Center"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/2000/01/rdf-schema#comment","The East Portland Community Center is a community center in Mill Park, Portland, Oregon, United States."
"http://dbpedia.org/resource/East_Portland_Community_Center","http://xmlns.com/foaf/0.1/name","East Portland Community Center"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://dbpedia.org/property/name","East Portland Community Center"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5161018371582
"http://dbpedia.org/resource/East_Portland_Community_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5534973144531
"http://dbpedia.org/resource/East_Portland_Community_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Portland_Community_Center,_2021.jpg"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_centers_in_the_United_States"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Oregon"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Portland,_Oregon"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1998"
"http://dbpedia.org/resource/East_Portland_Community_Center","http://dbpedia.org/ontology/wikiPageID",67680222
