"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilWells"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilWell103845360"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Well104572344"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento artificial"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/2000/01/rdf-schema#label","Штучний підйом"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/2000/01/rdf-schema#label","Artificial lift"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/2000/01/rdf-schema#comment","El término levantamiento artificial se refiere al uso de medios artificiales para incrementar el flujo de líquidos, tales como petróleo o agua, desde pozos de producción hacia la superficie. Generalmente esto se logra por medio de dispositivos mecánicos en el pozo, tales como bombas, o reduciendo el peso de la columna hidrostática por medio de la inyección de gas a cierta profundidad del pozo. El levantamiento artificial se necesita en aquellos pozos donde la presión del yacimiento no es suficiente para eyectar los fluidos hasta la superficie, aunque a menudo se usa en pozos fluyentes naturales (los cuales técnicamente no lo necesitan) para aumentar el caudal por encima de lo que el pozo fluiría naturalmente. El fluido producido puede ser petróleo, agua o una mezcla de ambos, típicamente i"
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/2000/01/rdf-schema#comment","Штучний підйом відноситься до використання штучних засобів для збільшення потоку рідин, таких як сира нафта або вода, з видобувної свердловини."
"http://dbpedia.org/resource/Artificial_lift","http://www.w3.org/2000/01/rdf-schema#comment","Artificial lift refers to the use of artificial means to increase the flow of liquids, such as crude oil or water, from a production well. Generally this is achieved by the use of a mechanical device inside the well (known as pump or ) or by decreasing the weight of the hydrostatic column by injecting gas into the liquid some distance down the well. A newer method called Continuous Belt Transportation (CBT) uses an oil absorbing belt to extract from marginal and idle wells. Artificial lift is needed in wells when there is insufficient pressure in the reservoir to lift the produced fluids to the surface, but often used in naturally flowing wells (which do not technically need it) to increase the flow rate above what would flow naturally. The produced fluid can be oil, water or a mix of oil "
"http://dbpedia.org/resource/Artificial_lift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_wells"
"http://dbpedia.org/resource/Artificial_lift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pumps"
"http://dbpedia.org/resource/Artificial_lift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_production"
"http://dbpedia.org/resource/Artificial_lift","http://dbpedia.org/ontology/wikiPageID",7569885
"http://dbpedia.org/resource/Artificial_lift","http://dbpedia.org/ontology/wikiPageRevisionID",1075294129
"http://dbpedia.org/resource/Artificial_lift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Petroleum_Institute"
