"subject","predicate","object"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammonite109195958"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fossil109284589"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmonites"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remains109407346"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/2000/01/rdf-schema#label","Monophyllites"
"http://dbpedia.org/resource/Monophyllites","http://www.w3.org/2000/01/rdf-schema#comment","Monophyllites is an extinct cephalopod genus belonging to the family Ussuritidae that lived during the Triassic period, from Anisian to Ladinian age."
"http://dbpedia.org/resource/Monophyllites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ussuritidae_-_Monophyllites_sphaerophyllus.jpg"
"http://dbpedia.org/resource/Monophyllites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammonitida_genera"
"http://dbpedia.org/resource/Monophyllites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anisian_life"
"http://dbpedia.org/resource/Monophyllites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammonites_of_Australia"
"http://dbpedia.org/resource/Monophyllites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammonites_of_Europe"
"http://dbpedia.org/resource/Monophyllites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammonites_of_North_America"
"http://dbpedia.org/resource/Monophyllites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_ammonites"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageID",42884752
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageRevisionID",1085354750
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ussuritidae"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisian"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anisian_life"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammonites_of_Australia"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammonites_of_Europe"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammonites_of_North_America"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladinian"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triassic_ammonites"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammonitida_genera"
"http://dbpedia.org/resource/Monophyllites","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/102332029"
