"subject","predicate","object"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Ghostrider (G.I. Joe)"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",25341061
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",965685059
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_characters"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_characters"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghostrider_(G.I._Joe)?oldid=965685059&ns=0"
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/Ghostrider_(G.I._Joe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghostrider_(G.I._Joe)"
