"subject","predicate","object"
"http://dbpedia.org/resource/End_credits","http://www.w3.org/2000/01/rdf-schema#label","End credits"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/ontology/wikiPageID",2913754
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/ontology/wikiPageRevisionID",1024318288
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closing_credits"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Closing_credits"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/End_credits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/End_credits?oldid=1024318288&ns=0"
"http://dbpedia.org/resource/End_credits","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/End_credits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/End_credits"
