"subject","predicate","object"
"http://dbpedia.org/resource/Bunny_hug","http://www.w3.org/2000/01/rdf-schema#label","Bunny hug"
"http://dbpedia.org/resource/Bunny_hug","http://www.w3.org/2000/01/rdf-schema#label","Bunny hug"
"http://dbpedia.org/resource/Bunny_hug","http://www.w3.org/2000/01/rdf-schema#comment","Le bunny hug est une danse pratiquée par les jeunes au début du XXe siècle. On pense qu'elle est née à San Francisco, en Californie, dans les salles de danse de la côte Barbary avec le Texas Tommy et certaines danses animales telles que le (en) et le pas de l'ours."
"http://dbpedia.org/resource/Bunny_hug","http://www.w3.org/2000/01/rdf-schema#comment","The bunny hug was a dancing style performed by young people, in the early 20th century. It is thought to have originated in San Francisco, California in the Barbary Coast dance halls along with the Texas Tommy, turkey trot, and grizzly bear. The bunny hug was performed to the music of America's great ragtime composers. The bunny hug, like other ""animal"" dances, caused a lot of uproar in polite society. A song under the title ""The Bunny Hug"" with subtitle ""the Craze of the Day"", composed by Harry Von Tilzer with lyrics by William Jerome, was released in 1912."
"http://dbpedia.org/resource/Bunny_hug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_dance"
"http://dbpedia.org/resource/Bunny_hug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_introductions"
"http://dbpedia.org/resource/Bunny_hug","http://dbpedia.org/ontology/wikiPageID",1180650
"http://dbpedia.org/resource/Bunny_hug","http://dbpedia.org/ontology/wikiPageRevisionID",1041675660
"http://dbpedia.org/resource/Bunny_hug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Bunny_hug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_hall"
"http://dbpedia.org/resource/Bunny_hug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Von_Tilzer"
"http://dbpedia.org/resource/Bunny_hug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitagraph_Studios"
