"subject","predicate","object"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/2000/01/rdf-schema#label","Stiff Leadbetter"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://www.w3.org/2000/01/rdf-schema#comment","Stiff Leadbetter (c.1705–18 August 1766) was a British architect and builder, one of the most successful architect–builders of the 1750s and 1760s, working for many leading aristocratic families."
"http://dbpedia.org/resource/Stiff_Leadbetter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvills,_Englefield_Green,_Surrey,_1827.jpg"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NunehamHouse02.jpg"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_deaths"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_births"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_architects"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageID",19554509
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageRevisionID",1063934685
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spencer,_3rd_Duke_of_Marlborough"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_Fabric_of_St_Paul's_Cathedral"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee,_4th_Earl_of_Lichfield"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Boscawen"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryon_Palace"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shardeloes"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Park"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Infirmary"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englefield_Green"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Hill,_Englefield_Green"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchlands_Park"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Colvin"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrough_O'Brien,_1st_Marquess_of_Thomond"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_deaths"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1705_births"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlbury"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Elwill,_4th_Baronet"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NunehamHouse02.JPG"
"http://dbpedia.org/resource/Stiff_Leadbetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Clandon"
