"subject","predicate","object"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetallurgicalProcesses"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventions"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Konwertorowanie"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Próiseas Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Бесемерівський процес"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Bessemer prozedura"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Procédé Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","贝塞麦转炉炼钢法"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Бессемеровский процесс"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Bessemermetoden"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Processo de Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Proses Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","베서머 법"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Bessemer-Verfahren"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Bessemer process"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","ベッセマー法"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","عملية بسمر"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Procés Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Convertidor Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Bessemerův konvertor"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Convertitore Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#label","Bessemerprocedé"
