"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPlacentia,NewfoundlandAndLabrador"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2000/01/rdf-schema#label","Claude Barrat"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2000/01/rdf-schema#label","Claude Barrat"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2000/01/rdf-schema#comment","Claude Barrat (c. 1658 – c. 1711) was a notary and a clerk of the court in Placentia (Plaisance), Newfoundland. A census in 1691 confirms Barrat's presence in the New World and involved in the fishing industry at Saint-Pierre. In 1696, he was appointed notary and a clerk of the court in Placentia by Governor Jacques-François de Monbeton de Brouillan."
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2000/01/rdf-schema#comment","Claude Barrat, né en 1658 à Troyes et mort en 1711 à Placentia à Terre-Neuve, est un greffier et clerc au service du gouverneur de l'Île Jacques-François de Monbeton de Brouillan. Il arrive à Terre-Neuve en 1691. Claude Barrat avait épousé Jeanne Quisence à Saint-Malo, en 1681. Le 5 mars 1696, le gouverneur de Terre-Neuve, Jacques-François de Monbeton de Brouillan le nomme notaire et clerc au siège administratif colonial de Plaisance. Claude Barrat meurt en 1711 à Plaisance entouré de sa femme et de ses deux enfants."
"http://dbpedia.org/resource/Claude_Barrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/Claude_Barrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franco-Newfoundlander_people"
"http://dbpedia.org/resource/Claude_Barrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Troyes"
"http://dbpedia.org/resource/Claude_Barrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1711_deaths"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageID",14575919
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageRevisionID",1033489157
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1711_deaths"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Troyes"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-François_de_Monbeton_de_Brouillan"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placentia,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franco-Newfoundlander_people"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=625"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Barrat"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8dlx"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claude_Barrat"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m3r1"
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976955"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-bio-stub"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/abstract","Claude Barrat, né en 1658 à Troyes et mort en 1711 à Placentia à Terre-Neuve, est un greffier et clerc au service du gouverneur de l'Île Jacques-François de Monbeton de Brouillan. Il arrive à Terre-Neuve en 1691. Claude Barrat avait épousé Jeanne Quisence à Saint-Malo, en 1681. Le 5 mars 1696, le gouverneur de Terre-Neuve, Jacques-François de Monbeton de Brouillan le nomme notaire et clerc au siège administratif colonial de Plaisance. Claude Barrat commet un détournement de fonds, à la suite duquel l’administrateur Joseph de Monic le suspend de ses fonctions. Sa femme passe alors en Acadie, où elle établit un commerce et tient cabaret à Port-Royal en Acadie. Claude Barrat veut aller rejoindra sa femme en Acadie, mais l'administrateur le maintien dans l'île tant qu'il n'a pas régler ses dettes. Pendant ce temps, sa femme devient la protégée du gouverneur et réside chez lui. L’évêque de Québec intervient auprès du roi et Louis XIV ordonne qu’on la renvoie à son mari. Elle préfère passer en France en 1704. Le gouverneur la rejoint puis doit repartir pour l'Acadie où il meurt. Madame Barrat s'en retourne également en Acadie, pensant retrouver son amant de gouverneur. Finalement, avec le temps, elle se résout à rejoindre son mari et leurs enfants à Terre-Neuve. Claude Barrat meurt en 1711 à Plaisance entouré de sa femme et de ses deux enfants."
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/abstract","Claude Barrat (c. 1658 – c. 1711) was a notary and a clerk of the court in Placentia (Plaisance), Newfoundland. A census in 1691 confirms Barrat's presence in the New World and involved in the fishing industry at Saint-Pierre. In 1696, he was appointed notary and a clerk of the court in Placentia by Governor Jacques-François de Monbeton de Brouillan."
"http://dbpedia.org/resource/Claude_Barrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claude_Barrat?oldid=1033489157&ns=0"
"http://dbpedia.org/resource/Claude_Barrat","http://dbpedia.org/ontology/wikiPageLength",835
"http://dbpedia.org/resource/Claude_Barrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claude_Barrat"
