"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2000/01/rdf-schema#label","Soviet phraseology"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_words_and_phrases"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terminology_by_ideology"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neologisms"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communist_terminology"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_culture"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet phraseology"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://dbpedia.org/ontology/wikiPageID",1094650
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://dbpedia.org/ontology/wikiPageRevisionID",1089704108
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soviet_phraseology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_phraseology?oldid=1089704108&ns=14"
