"subject","predicate","object"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PaddleSteamer103874138"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfAustralia"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Ships"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaddleSteamersOfAustralia"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/2000/01/rdf-schema#label","Murray River Queen"
"http://dbpedia.org/resource/Murray_River_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Murray River Queen is an Australian paddle ship built at Hindmarsh Island in 1974 as a luxury passenger cruise boat. She was a tourist boat carrying passengers on the Murray River in South Australia. For many years, her home port was Goolwa where she offered week-long cruises operated by her builders, the Veenstra family. She was the first of several large boats built by the Veenstras for the Murray River, they later also built the MV Murray Explorer and PS Murray Princess."
"http://dbpedia.org/resource/Murray_River_Queen","http://xmlns.com/foaf/0.1/name","Murray River Queen"
"http://dbpedia.org/resource/Murray_River_Queen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS_Murray_River_Queen_3.jpg"
"http://dbpedia.org/resource/Murray_River_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_Australia"
"http://dbpedia.org/resource/Murray_River_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_South_Australia"
