"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Theatre in Pittsburgh"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Theater in Pittsburgh has existed professionally since the early 1800s and has continued to expand, having emerged as an important cultural force in the city over the past several decades."
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenedumCenterForThePerformingArts.jpg"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Foster_Memorial,_University_of_Pittsburgh_-_IMG_0803.jpg"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinz_Hall_sunny_jeh.jpg"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_byhamtheater.jpg"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_oreillytheater.jpg"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Pennsylvania"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Pittsburgh"
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",32245688
"http://dbpedia.org/resource/Theatre_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1078844946
