"subject","predicate","object"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","West St Giles' Parish Church"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","West St Giles' Parish Church was a parish church of the Church of Scotland and a burgh church of Edinburgh, Scotland. Occupying the Haddo's Hole division of St Giles' from 1699, the church was then based in Marchmont between 1883 and its closure in 1972."
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/name","West St Giles' Parish Church"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/property/name","West St Giles' Parish Church"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93964004516602
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.192861080169678
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Giles'_Cathedral.png"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchmont_St._Giles_Church,_Kilgraston_Road_-_geograph.org.uk_-_3126880.jpg"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_John_Brown_from_National_Galleries_Scotland.jpg"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Giles',_Edinburgh_-_Romanesque_Doorway.jpg"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viewpoint_Home.jpg"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methodist_Chapel,_Nicolson_Square_-_geograph.org.uk_-_2124184.jpg"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haddo's_Hole.png"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_St_Giles'.jpg"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Presbytery_of_Edinburgh"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_establishments_in_Scotland"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1883"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Scotland"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageID",71348336
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1122116737
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_(magazine)"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hardy_(architect)"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron_Kirk"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Brown_(moderator)"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_tabernacle"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Ingram"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street,_Edinburgh"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mitchell_(Scottish_minister)"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Scotland)"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkton"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh_council"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/West_St_Giles'_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
