"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/2000/01/rdf-schema#label","Lagos State"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_Nigeria"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Yorubaland"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_in_Yorubaland"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos State"
"http://dbpedia.org/resource/Category:Lagos_State","http://dbpedia.org/ontology/wikiPageID",9777127
"http://dbpedia.org/resource/Category:Lagos_State","http://dbpedia.org/ontology/wikiPageRevisionID",916122469
"http://dbpedia.org/resource/Category:Lagos_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lagos_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lagos_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lagos_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lagos_State?oldid=916122469&ns=14"
