"subject","predicate","object"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2011"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/2000/01/rdf-schema#label","Libertas Institute"
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageID",69706132
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1064785680
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertas_Institute_(Utah)"
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertas_Institute_(Ireland)"
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Libertas_Institute_(Ireland)"
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Libertas_Institute_(Utah)"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110484571"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Libertas_Institute"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqrhg"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BD3C"
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Libertas_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Libertas_Institute?oldid=1064785680&ns=0"
"http://dbpedia.org/resource/Libertas_Institute","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Libertas_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Libertas_Institute"
