"subject","predicate","object"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2000/01/rdf-schema#label","Whitcher"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2000/01/rdf-schema#label","Уитчер"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2000/01/rdf-schema#label","Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageID",53080516
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageRevisionID",801616822
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Miriam_Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuff_(band)"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliomania"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mary_Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frances_Miriam_Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Whitcher"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уитчер"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p2jX"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30315754"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whitcher"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Whitcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitcher?oldid=801616822&ns=0"
"http://dbpedia.org/resource/Whitcher","http://dbpedia.org/ontology/wikiPageLength",408
"http://dbpedia.org/resource/Whitcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitcher"
