"subject","predicate","object"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2000/01/rdf-schema#label","Be Home for Dinner"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2000/01/rdf-schema#label","誰家灶頭無煙火"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2000/01/rdf-schema#comment","Be Home for Dinner (Traditional Chinese: (誰家灶頭無煙火) is an TVB modern sitcom series."
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2000/01/rdf-schema#comment","《誰家灶頭無煙火》（英文：Be Home for Dinner），香港電視廣播有限公司時裝處境喜劇，以高清技術拍攝，由岳華、陳智燊、田蕊妮及歐錦棠領銜主演，監製徐遇安。亦是田蕊妮及歐錦棠至離開亞洲電視後在無綫電視首度合作的電視劇。"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://xmlns.com/foaf/0.1/homepage","http://programme.tvb.com/drama/behomefordinner"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeHomeforDinner.jpg"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_journalism"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageID",31356657
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageRevisionID",1092145749
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Leslie"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Kung"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Til_Love_Do_Us_Lie"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_journalism"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Happy"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Ngok"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristal_Tin"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Au"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Ma_(actress)"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenie_Chu"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Chan_Chi-san"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Océane_Zhu"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Lee"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Yeung"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageExternalLink","http://k-tvb.net/tvb-general-sorted/%23comment-177967"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/wikiPageExternalLink","http://programme.tvb.com/drama/behomefordinner"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/誰家灶頭無煙火"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4875514"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WkaH"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxm44"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Be_Home_for_Dinner"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeHomeforDinner.jpg?width=300"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/caption","Official poster"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/channel","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/company","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/firstAired",2011-03-21
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Til_Love_Do_Us_Lie"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/genre","Modern Sitcom"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/lastAired",2011-10-30
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/nativeName","誰家灶頭無煙火"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/numEpisodes",158
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Show_Me_the_Happy"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Queenie Chu"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Océane Zhu"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Dickson Lee"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Becky Lee"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Kristal Tin"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Stephen Au"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elliot_Ngok"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Helen Ma"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Yvonne Lam"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Katy Kung"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Jason Chan"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/property/starring","Matt Yeung"
"http://dbpedia.org/resource/Be_Home_for_Dinner","http://dbpedia.org/ontology/abstract","《誰家灶頭無煙火》（英文：Be Home for Dinner），香港電視廣播有限公司時裝處境喜劇，以高清技術拍攝，由岳華、陳智燊、田蕊妮及歐錦棠領銜主演，監製徐遇安。亦是田蕊妮及歐錦棠至離開亞洲電視後在無綫電視首度合作的電視劇。"
