"subject","predicate","object"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/2000/01/rdf-schema#label","Methanothermococcus okinawensis"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/2000/01/rdf-schema#label","Methanothermococcus okinawensis"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/2000/01/rdf-schema#comment","Methanothermococcus okinawensis is a thermophilic, methane-producing archaeon first isolated from deep-sea hydrothermal vent on the western Pacific Ocean. Its cells are highly motile, irregular cocci, with a polar bundle of flagella. Its type strain is IH1T (=JCM 11175T =DSM 14208T). It grows at an optimal temperature of 60–65 °C and pH of 6.7. It is strictly anaerobic and reduces carbon dioxide with hydrogen to produce methane, but it can also use formate. Research studies indicate that it might be able to survive extreme conditions in solar system's other bodies, such as Saturn's moon Enceladus."
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/2000/01/rdf-schema#comment","Methanothermococcus okinawensis es una especie de arquea metanógena termófila. Fue aislado por primera vez de una fuente hidrotermal de agua profunda al Océano Pacífico occidental. Sus células son extremadamente móviles, y poseen forma de cocos irregulares, con manojos polares de flagelos. Su cepa tipo es IH1T (=JCM 11175T =DSM 14208T). Crece a una temperatura optimal de 60–65 °C y pH 6.7. Es estrictamente anaerobia y reduce dióxido de carbono con hidrógeno para producir metano, pero también puede usar formato.​"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaea_described_in_2002"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euryarchaeota"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageID",43182854
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageRevisionID",1007971022
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enceladus"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanogens"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanococci"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_organism"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euryarchaeota"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermophilic"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanothermococcus"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaea"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanococcaceae"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanococcales"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motile"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrothermal_vent"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formate"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euryarchaeota"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Press"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocci"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellum"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaea_described_in_2002"
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=osGt2U9WJysC&pg=PA337%7Cyear=2011%7Cpublisher="
"http://dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://lpsn.dsmz.de/genus/methanothermococcus"
