"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter i Komnata Tajemnic (gra komputerowa)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Chamber of Secrets (jogo eletrônico)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter und die Kammer des Schreckens (Computerspiel)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","哈利·波特与密室 (游戏)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter en de Geheime Kamer (computerspel)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Chamber of Secrets (игра)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Chamber of Secrets (video game)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter och Hemligheternas kammare (spel)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Гаррі Поттер і таємна кімната (гра)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","هاري بوتر أنذ ذا تشيمبر أوف سكريتس (لعبة فيديو)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","해리 포터와 비밀의 방 (비디오 게임)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter y la cámara secreta (videojuego)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter et la Chambre des secrets (jeu vidéo)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter e la camera dei segreti (videogioco)"
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Potter en de Geheime Kamer is een computerspel gebaseerd op de film Harry Potter en de Geheime Kamer die gebaseerd is op het tweede boek van de Harry Potter-serie."
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Potter und die Kammer des Schreckens (englischer Originaltitel: Harry Potter and the Chamber of Secrets) ist ein Computerspiel aus dem Jahr 2002, das auf dem gleichnamigen Roman basiert. Eine Besonderheit des Action-Adventures ist, dass die Versionen für verschiedene Plattformen von unterschiedlichen Entwicklungsstudios produziert wurden und im Spielprinzip voneinander abweichen."
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Potter i Komnata Tajemnic (ang. Harry Potter and the Chamber of Secrets) – komputerowa gra akcji wyprodukowana i wydana w 2002 przez Electronic Arts. Jest oparta na filmie i książce J.K Rowling o tym samym tytule. Jest to kontynuacja gry Harry Potter i Kamień Filozoficzny."
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Potter and the Chamber of Secrets (рус. «Гарри Поттер и Тайная комната») — компьютерная игра, основанная на второй книге о Гарри Поттере; выпущена Electronic Arts совместно с Warner Bros. Interactive Entertainment в 2002 году. Игра имеет несколько вариантов: версия для ПК разработана KnowWonder и перенесена на Mac компанией Aspyr Media. KnowWonder также создала упрощенную версию для портативной приставки Game Boy Color. Версия для PlayStation разработана компанией Argonaut Games. Версии для Game Boy Advance, Xbox, GameCube и PlayStation 2 разработаны компанией Eurocom."
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Potter y la cámara secreta (título original en inglés: Harry Potter and the Chamber of Secrets) es un videojuego de acción-aventura de 2002 distribuido por Electronic Arts y producido por EA junto a Eurocom para las videoconsolas PlayStation 2, PC, Xbox, GameCube y Game Boy Advance. Fue desarrollado de forma simultánea por Amaze Entertainment para los sistemas Windows, Mac y Game Boy Color. Asimismo, se creó una versión originalmente concebida para el PlayStation. Cabe añadirse que la cámara secreta se convirtió en el último juego de Harry Potter en ser lanzado para la Game Boy Color en Estados Unidos."
"http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Potter and the Chamber of Secrets is an action-adventure video game. It is based on the 2002 film of the same name. The game received positive reviews from critics across all releases of the game."
