"subject","predicate","object"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInConnecticut"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Duck River Cemetery"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Duck River Cemetery, also known as the Old Lyme Cemetery is the communal burying ground of the town of Old Lyme, Connecticut. The earliest surviving grave marker dates from 1676, Renold Marvin's gravestone. A tidal stream known as the Duck River and a salt marsh bisect the burying ground."
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.31100082397461
"http://dbpedia.org/resource/Duck_River_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.32759857177734
"http://dbpedia.org/resource/Duck_River_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Lyme,_Connecticut"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_New_London_County,_Connecticut"
"http://dbpedia.org/resource/Duck_River_Cemetery","http://dbpedia.org/ontology/wikiPageID",26867103
"http://dbpedia.org/resource/Duck_River_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1112966299
"http://dbpedia.org/resource/Duck_River_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
