"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Marlar","http://www.w3.org/2000/01/rdf-schema#label","Henry Marlar"
"http://dbpedia.org/resource/Henry_Marlar","http://www.w3.org/2000/01/rdf-schema#comment","Henry Marlar was the member of Parliament for Coventry in 1495. He was also mayor in 1496."
"http://dbpedia.org/resource/Henry_Marlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Marlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Coventry"
"http://dbpedia.org/resource/Henry_Marlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Coventry"
"http://dbpedia.org/resource/Henry_Marlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Marlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1495"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageID",61147050
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageRevisionID",1081834629
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Coventry"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1495"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Coventry"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Marlar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Ut8f"
"http://dbpedia.org/resource/Henry_Marlar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64853676"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/abstract","Henry Marlar was the member of Parliament for Coventry in 1495. He was also mayor in 1496."
"http://dbpedia.org/resource/Henry_Marlar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Marlar?oldid=1081834629&ns=0"
"http://dbpedia.org/resource/Henry_Marlar","http://dbpedia.org/ontology/wikiPageLength",707
"http://dbpedia.org/resource/Henry_Marlar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Marlar"
