"subject","predicate","object"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#label","Savings and Investment Bank"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Savings & Investment Bank (SIB) was a bank licensed in the Isle of Man that collapsed in 1982 with liabilities of some £37 million."
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_failures"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1982"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageID",19807782
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1082545930
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Supervision_Commission"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_and_Pensions_Authority"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_failures"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Government"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_1982"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4utoQ"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428316"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6fjg"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/abstract","Savings & Investment Bank (SIB) was a bank licensed in the Isle of Man that collapsed in 1982 with liabilities of some £37 million."
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Savings_and_Investment_Bank?oldid=1082545930&ns=0"
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageLength",3427
"http://dbpedia.org/resource/Savings_and_Investment_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Savings_and_Investment_Bank"
