"subject","predicate","object"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Liao (patronyme)"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#label","廖"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#label","廖姓"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Liao (surname)"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Liao (achternaam)"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Ляо (фамилия)"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","廖姓是漢字姓氏之一，在《百家姓》中排第342位。廖姓人口在中國大陸排名第61位（2006年數據），廖姓為臺灣第十八大姓，就是俗稱的清廖。"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Liao (spreekt uit als Ljaauw) is een Chinese achternaam. Deze achternaam staat op de 342e plaats van de Baijiaxing. In Hongkong wordt de achternaam door HK-romanisatie geromaniseerd als ""Liu"" die uitgesproken wordt als Liew. In 2006 stond deze achternaam op de 61e plaats van meestvoorkomende achternamen van Volksrepubliek China. 
* Vietnamees: Liêu"
"http://dbpedia.org/resource/Liao_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","廖（りょう）は、漢姓のひとつ。『百家姓』の342番目。 2007年の公安部の統計によると、中華人民共和国で62番目に多い姓だった。現在ではとくに南方に多い姓であり、2005年の内政部の調査によると台湾で21番目に多かった。"
"http://dbpedia.org/resource/Liao_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liao_Chengzhi.jpg"
"http://dbpedia.org/resource/Liao_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language_surnames"
"http://dbpedia.org/resource/Liao_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_Chinese_surnames"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageID",8686339
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1097717336
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Chengzhi"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Chi-chun"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liao_Chengzhi.jpg"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Liu"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Cantonese"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Tianding"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labor_(Taiwan)"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Liu"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_surname"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Liou-yi"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Liao"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Liao"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Taiwan)"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-language_surnames"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Yaoxiang"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Yiwu"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Qiuyun"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_common_Chinese_surnames"
"http://dbpedia.org/resource/Liao_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liau_Huei-fang"
