"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Suhrlandt"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Suhrlandt"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2000/01/rdf-schema#label","Зурландт, Иоганн Генрих"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Suhrlandt (* 30. März 1742 in Schwerin; † 1. Januar 1827 in Ludwigslust) war ein Hofmaler am Hof der mecklenburg-schwerinschen (Groß-)Herzöge Friedrich und Friedrich Franz I."
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Генрих Зурландт (нем. Johann Heinrich Suhrlandt; 1742—1827) — немецкий придворный художник великого герцога Мекленбурга Фридриха Франца I, отец Рудольфа Зурландта."
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Suhrlandt (30 March 1742, Schwerin - 1 January 1827, Ludwigslust) was a court painter for Duke Frederick II, and Grand Duke Frederick Francis I, of Mecklenburg-Schwerin."
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwigslust,_Kirche,_Altar.jpg"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suhrlandt-Sons.jpg"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schwerin"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_artists"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_still_life_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_artists"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageID",67251888
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageRevisionID",1121934474
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_artists"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchim"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Suhrlandt"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_still_life_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwerin"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Schwerin"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribnitz"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Francis_I,_Grand_Duke_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_artists"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigslust"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_David_Matthieu"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ludwigslust,_Kirche,_Altar.JPG"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suhrlandt-Sons.jpg"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_of_Saxe-Gotha-Altenburg_(1756–1808)"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crivitz"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_painter"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Duke_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavenhagen"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Josias_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still-life"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/allgemeineskns41ml/page/365/mode/1up"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117678643"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69713563"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зурландт,_Иоганн_Генрих"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694506"
"http://dbpedia.org/resource/Johann_Heinrich_Suhrlandt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3RU"
