"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lijst van rivieren in Ohio"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Ohio"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van rivieren in Ohio."
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ohio is a Midwestern state in the Great Lakes region of the United States. The state takes its name from the Ohio River, whose name in turn originated from the Seneca word ohiːyo', meaning ""good river"", ""great river"" or ""large creek"". The Ohio River forms its southern border, though nearly all of the river itself belongs to Kentucky and West Virginia."
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Ohio"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rivers_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_geography-related_lists"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageID",553061
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1087075441
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Creek_(Ohio)"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licking_River_(Ohio)"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Run_(Muskingum_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_in_the_United_States"
"http://dbpedia.org/resource/List_of_rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_Brook"
