"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyUnionPlayers"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrumbiesPlayers"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2000/01/rdf-schema#label","Michael Dowsett"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ドーセット"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・ドーセット（Michael Dowsett 、1992年3月23日 - ）は、オーストラリアのラグビーユニオン選手。"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2000/01/rdf-schema#comment","Michael Dowsett (born 23 March 1992) is an Australian rugby union player who plays as a scrum-half for the Jersey Reds in the RFU Championship."
"http://dbpedia.org/resource/Michael_Dowsett","http://xmlns.com/foaf/0.1/name","Michael Dowsett"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/property/name","Michael Dowsett"
"http://dbpedia.org/resource/Michael_Dowsett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Dowsett_2014_Vikings.jpg"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_English_descent"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southland_rugby_union_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Sydney"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worcester_Warriors_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Country_Eagles_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canberra_Vikings_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ACT_Brumbies_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Scots_College_(Sydney)"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageID",42660262
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageRevisionID",1106998699
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Reds"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shute_Shield"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic_White"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rugby"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricanes_(rugby_union)"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Welsh_Cup"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Suburbs_Rugby_Club"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_English_descent"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Vikings"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_Rugby"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Championship"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_Country_Eagles_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southland_rugby_union_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_National_Rugby_Championship"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Super_Rugby_season"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Sydney"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worcester_Warriors_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Southland"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Super_Rugby_season"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Eagles"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_people"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Warriors"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canberra_Vikings_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scots_College"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_10_Cup"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uni-Norths_Owls"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Super_Rugby_season"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Country_Eagles"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ACT_Brumbies_players"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Scots_College_(Sydney)"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrum-half_(rugby_union)"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16762688"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Dowsett"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100zy33"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・ドーセット"
"http://dbpedia.org/resource/Michael_Dowsett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ewBz"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Michael_Dowsett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
