"subject","predicate","object"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#label","Mahatao"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao, officially the Municipality of Mahatao (Ivatan: Kavahayan nu Mahatao; Tagalog: Bayan ng Mahatao), is a 6th class municipality in the province of Batanes, Philippines. According to the 2020 census, it has a population of 1,703 people. "
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao é um município de sexta classe de renda municipal (d) na província Batanes, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 1 703 pessoas e 497 domicílios."
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao es un municipio filipino de sexta categoría perteneciente a la provincia de Batanes en la región administrativa de Valle del Cagayán."
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao est une municipalité de la province de Batanes, aux Philippines. Elle est située dans l'île de Batan. Sa population est de 1 583 habitants (2010). Elle est subdivisée en 4 barangays."
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao è una municipalità di sesta classe delle Filippine, situata nella Provincia di Batanes, nella Regione della Valle di Cagayan. Mahatao è formata da 4 baranggay: 
* Hanib 
* Kaumbakan 
* Panatayan 
* Uvoy (Pob.)"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao is een gemeente in de Filipijnse provincie Batanes op het eiland Batan. Bij de laatste census in 2007 had de gemeente bijna tweeduizend inwoners."
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao adalah munisipalitas yang terletak di provinsi Batanes, Filipina. Pada tahun 2007, munisipalitas ini memiliki populasi sebesar 1.539 jiwa atau 388 rumah tangga."
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao ist eine Gemeinde in der philippinischen Provinz Batanes. Die Gemeinde liegt in der Mitte der Insel Batan. Am 1. August 2015 hatte sie 1555 Einwohner. Mahatao ist in die folgenden vier Baranggays aufgeteilt: 
* Hanib 
* Kaumbakan 
* Panatayan 
* UvoyGemeinden in der Provinz Batanes Basco |Itbayat |Ivana | |Sabtang |Uyugan"
"http://dbpedia.org/resource/Mahatao","http://www.w3.org/2000/01/rdf-schema#comment","Mahatao (Bayan ng Mahatao) är en kommun i Filippinerna. Kommunen ligger på ön Luzon, och tillhör provinsen Batanes. Folkmängden uppgår till 1 555 invånare år 2015. Mahatao är indelat i 4 barangayer."
"http://dbpedia.org/resource/Mahatao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Island_-_Batan_Islands_-_NARA_-_68156364.jpg"
"http://dbpedia.org/resource/Mahatao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayid_Light_House.jpg"
"http://dbpedia.org/resource/Mahatao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahatao_Batanes.png"
"http://dbpedia.org/resource/Mahatao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mahatao,_Batanes.png"
"http://dbpedia.org/resource/Mahatao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diura_Fishing_Village.jpg"
"http://dbpedia.org/resource/Mahatao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Batanes"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageID",2069230
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageRevisionID",1099683584
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philippine_Island_-_Batan_Islands_-_NARA_-_68156364.jpg"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyugan,_Batanes"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measuring_poverty"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expenditure"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diura_Fishing_Village.jpg"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basco,_Batanes"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_the_Philippines"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_Captain"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_Kagawad"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_index"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana,_Batanes"
"http://dbpedia.org/resource/Mahatao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Statistics_Authority"
