"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAdventureFilms"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982AnimeFilms"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeFilms"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnManga"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","La princesa de los mil años"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","Queen Millennia"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","新竹取物語 1000年女王"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","Die Königin der tausend Jahre"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","Queen Millennia"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","La Reine du fond des temps"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","Princesse Millenium"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","La regina dei mille anni"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","千年女王"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#label","천년여왕"
"http://dbpedia.org/resource/Queen_Millennia","http://www.w3.org/2000/01/rdf-schema#comment","La princesa de los mil años (新竹取物語 1000年女王 Shin Taketori Monogatari: Sennen Joō?), cuyo título original es Un nuevo cuento del cortador de Bambú: La reina de los mil años, es una serie de manga escrita e ilustrada por Leiji Matsumoto y cuya adaptación al anime fue dirigida por Nobutaka Nishizawa.​ El título original hace referencia al cuento del cortador de bambú y la princesa de la Luna, una de las piezas literarias más antiguas del Japón."
