"subject","predicate","object"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilRefinery103844673"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilRefineriesInGreece"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refinery104068441"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/2000/01/rdf-schema#label","Corinth Refinery"
"http://dbpedia.org/resource/Corinth_Refinery","http://www.w3.org/2000/01/rdf-schema#comment","Corinth Refinery is an oil refining complex in Greece, the largest industrial complex in the country with an annual capacity of 380,000 barrels per day (60,000 m3/d), operated by Motor Oil Hellas."
"http://dbpedia.org/resource/Corinth_Refinery","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010924184315/http:/www.moh.gr/"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/property/name","Corinth Refinery"
"http://dbpedia.org/resource/Corinth_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_refineries_in_Greece"
"http://dbpedia.org/resource/Corinth_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corinth"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageID",15448203
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageRevisionID",1105604426
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspropyrgos_Refinery"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octane_number"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heating_oil"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pour_point"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraethyllead"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity_index"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refining_complex"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naphtha"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Oil_Hellas"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquified_petroleum_gas"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visbreaker"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_catalytic_cracking"
"http://dbpedia.org/resource/Corinth_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocracker"
