"subject","predicate","object"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","Char Fiat M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11-39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39 tank"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","فيات إم11\39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M 11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","피아트 M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39坦克"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","Fiat M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#label","M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","El Carro Armato M 11/39 fou el primer tanc mitjà del Regne d'Itàlia. A l'inici de la Segona Guerra Mundial la majoria de les forces blindades italianes estaven equipades amb tanquetes i tancs lleugers, com l'L 3/35. Aquests models demostrarien haver esdevingut obsolets durant els primers enfrontaments i l'M 11/39 serviria de base per la fabricació dels següents tancs mitjans."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","Carro Armato M11/39 – włoski czołg lekki z okresu II wojny światowej. W momencie rozpoczęcia wojny była to przestarzała konstrukcja."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","M11/39は、第二次世界大戦期のイタリア初の中戦車である。"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","M11/39 — італійський середній танк часів Другої світової війни. По масі відносився до легких танків. Вироблявся в 1939–1940 роках, загальний випуск склав близько 100 одиниць. Використовувався в 1939–1942 роках в Північній Африці і на Східному фронті. Кілька трофейних M11/39, захоплених в Північній Африці, використовувалися австралійськими військами. Цей танк був вкрай невдалим, бо мав слабку броню, малоефективну гармату (до того ж розташовану в корпусі). Ці недоліки послужили поштовхом для розвитку танків, а саме в моделі M13/40."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","O M11-39 foi um carro de combate de fabricação italiana, à época da Segunda Guerra Mundial. Com um projeto inovador, o M11-39 entrou em serviço em 1939 como o mais moderno carro de combate da Itália. Sua carreira, entretanto, foi reduzida devido a deficiências como a pouca espessura da blindagem e uma metralhadora embutida de 37mm que era muito frágil. Nos modelos posteriores, a arma principal foi transferida para um suporte, o que permitiu uma maior mobilidade e aumentou a sua eficácia."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","Der Carro Armato M11/39 ist ein italienischer Panzer, der in der Zeit des spanischen Bürgerkrieges entwickelt wurde und bis in den Zweiten Weltkrieg eingesetzt wurde."
