"subject","predicate","object"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBerkshire"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wokingham & Emmbrook F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wokingham & Emmbrook F.C. are a football club based in Wokingham, Berkshire, England. The club was formed in 1875 as Wokingham Town and adopted their current name in 2004, following a merger with Emmbrook Sports. Their nickname is ""The Satsumas"", a reference to the team's colours. They currently play in the Combined Counties League Premier Division North."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://xmlns.com/foaf/0.1/name","Wokingham & Emmbrook Football Club"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://xmlns.com/foaf/0.1/name","Wokingham & Emmbrook"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://xmlns.com/foaf/0.1/nick","The Satsumas"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.wefc.club"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/name","EMMBROOK SPORTS"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/name","Wokingham Town"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/name","Wokingham & Emmbrook"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42325210571289
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8592420220375061
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wokingham_Emmbrook_Logo.png"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_England"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wokingham"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delphian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athenian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Combination"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corinthian_League_(football)"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Berkshire"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combined_Counties_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1875"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageID",3774267
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1090261302
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_United_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wokingham"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchampstead_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_League_(football)"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delphian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_&_Eton_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Counties_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highmoor_Ibis_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_establishments_in_England"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Town_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flackwell_Heath_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Alexander"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Barnard"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athenian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corinthian_League_(football)"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Hellenic_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Combination"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binfield_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Brown_(football_manager)"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodley_Town_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham_Town_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bence"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Berkshire"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Hellenic_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Town_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham_and_Emmbrook_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combined_Counties_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1875"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wefc.club"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xw2G"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_8wf"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029340"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wokingham_&_Emmbrook_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Combined_Counties_League"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wokingham_Emmbrook_Logo.png?width=300"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/body","FF6600"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/chairman","Steve Williams"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/clubname","Wokingham & Emmbrook"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/founded",1875
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/fullname","Wokingham & Emmbrook Football Club"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/ground","Lowther Road, Wokingham"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/id","WOKINGHE"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/id","WOKINGHT"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/id","EMMBROOS"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/leftarm","FF6600"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/manager","Eliot Whitehouse"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/nickname","The Satsumas"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/patternLa","_black_hoops"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/patternRa","_black_hoops"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/rightarm","FF6600"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.georss.org/georss/point","51.423251 -0.859242"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/abstract","Wokingham & Emmbrook F.C. are a football club based in Wokingham, Berkshire, England. The club was formed in 1875 as Wokingham Town and adopted their current name in 2004, following a merger with Emmbrook Sports. Their nickname is ""The Satsumas"", a reference to the team's colours. They currently play in the Combined Counties League Premier Division North."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wokingham_&_Emmbrook_F.C.?oldid=1090261302&ns=0"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/wikiPageLength",10981
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Wokingham"
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wokingham_&_Emmbrook_F.C."
"http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.85924202203751 51.423252105713)"
