"subject","predicate","object"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInLondon"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanReligiousSitesInEngland"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#label","Tempio di Mitra (Londra)"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#label","Mithras-Tempel (London)"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#label","Mitreo de Londres"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#label","Mitreum w Londynie"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#label","London Mithraeum"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#label","London Mithraeum"
"http://dbpedia.org/resource/London_Mithraeum","http://www.w3.org/2000/01/rdf-schema#comment","London Mithraeum, även känt som Mithras tempel i Walbrook, var ett mithreum som låg under gatan Walbrook i London i Storbritannien. Dess kvarlämningar upptäcktes under en ombyggnad 1954 och blev den kanske mest uppmärksammade arkeologiska upptäckten i 1900-talets London."
