"subject","predicate","object"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMusicAlbums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeoKottkeAlbums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Standing in My Shoes"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","Standing In My Shoes is an album by American guitarist Leo Kottke, released in 1997. It is an eclectic mix of traditional and contemporary music which surprised a few of Kottke's long-time fans. Kottke's cover version of Fleetwood Mac's ""World Turning"" appeared on ""The Drew Carey Show"". Chet Atkins guests on lead guitar on ""Twice""."
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://xmlns.com/foaf/0.1/homepage","http://www.leokottke.com"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/name","Standing In My Shoes"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standing_In_My_Shoes.jpg"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leo_Kottke_albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_Music_albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageID",7066415
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageRevisionID",1002145338
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Wynans"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_Music_albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Z_(music_producer)"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Guitar,_No_Vocals"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wariner"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drew_Carey_Show"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_TN"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Kottke"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Music"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leo_Kottke_Anthology"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Morrow"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Bruce"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leo_Kottke_albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon.com"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitarmusic.org"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leokottke.com"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hx53s"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598601"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/abd9309e-cf8a-3962-8428-97df447cf4b1"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standing_in_My_Shoes"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vPrL"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Standing_In_My_Shoes.jpg?width=300"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Leo_Kottke"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/cover","Standing_In_My_Shoes.jpg"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/label","http://dbpedia.org/resource/Private_Music"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/length","2337.0"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/One_Guitar,_No_Vocals"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Leo_Kottke_Anthology"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Z_(music_producer)"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/recorded","Woodland Digital, Nashville, TN"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/released",1997-05-20
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/rev","Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Salon.com"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/abstract","Standing In My Shoes is an album by American guitarist Leo Kottke, released in 1997. It is an eclectic mix of traditional and contemporary music which surprised a few of Kottke's long-time fans. Kottke's cover version of Fleetwood Mac's ""World Turning"" appeared on ""The Drew Carey Show"". Chet Atkins guests on lead guitar on ""Twice""."
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Standing_in_My_Shoes?oldid=1002145338&ns=0"
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://dbpedia.org/ontology/wikiPageLength",3938
"http://dbpedia.org/resource/Standing_in_My_Shoes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Standing_in_My_Shoes"
