"subject","predicate","object"
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#label","Lista de espécies de primata"
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#label","List of primates"
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#label","영장류의 속 목록"
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#label","Classificazione dei Primati"
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#label","Список приматов"
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#comment","Этот список содержит виды, относящиеся к отряду приматов."
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de espécies de primatas, organizados segundo níveis taxonômicos. Ínclui espécies já extintas."
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#comment","List of primates contains the extant species in the order Primates and currently contains 16 families and 72 genera. For extinct species see the list of fossil primates."
"http://dbpedia.org/resource/List_of_primates","http://www.w3.org/2000/01/rdf-schema#comment","아래는 현존하는 영장류의 속 목록이다. 아래 목록은 16과 79속(495종)을 포함하고 있다."
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ring_tailed_lemur_and_twins.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aye-aye_(Daubentonia_madagascariensis)_3.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufted_capuchin_on_a_branch_in_Singapore.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Snub-nosed_Monkeys,_Qinling_Mountains_-_China.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grooming_monkeys.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_capucinus_at_the_Bronx_Zoo_001.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takasaki_mon.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibbon_Amiens_26873.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldenesloewenaeffchencele4.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gelada_03.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orangutan_Kalimantan.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Marmoset_-_REGUA_-_Brazil_MG_9443_(12930870165)_(2).jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_spider_monkey,_Costa_Rica.jpg"
"http://dbpedia.org/resource/List_of_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightmatter_lion-tailed_macaque.jpg"
