"subject","predicate","object"
"http://dbpedia.org/resource/Teutonia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Teutonia (genus)"
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/ontology/wikiPageID",67262751
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/ontology/wikiPageRevisionID",1026853737
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutoniidae"
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Teutoniidae"
"http://dbpedia.org/resource/Teutonia_(genus)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FZu6u"
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Teutonia_(genus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teutonia_(genus)?oldid=1026853737&ns=0"
"http://dbpedia.org/resource/Teutonia_(genus)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Teutonia_(genus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teutonia_(genus)"
