"subject","predicate","object"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWiltshire"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Wilsford, Wiltshire"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Wilsford, Wiltshire"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Wilsford (Pewsey Vale)"
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Wilsford är en ort och civil parish i Storbritannien. Den ligger i grevskapet Wiltshire och riksdelen England, i den södra delen av landet, 120 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Wilsford is a small village and civil parish in the Vale of Pewsey in the English county of Wiltshire, about 4 miles (6 km) southwest of Pewsey. The Salisbury Avon forms part of the northern boundary of the parish. To the south, beyond the A342 from Devizes to Upavon, the parish extends onto Salisbury Plain."
"http://dbpedia.org/resource/Wilsford,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Wilsford – wieś i civil parish w Anglii, w hrabstwie Wiltshire, w dystrykcie (unitary authority) Wiltshire. Leży 27 km na północ od miasta Salisbury i 122 km na zachód od Londynu. W 2001 roku civil parish liczyła 58 mieszkańców. Wilsford jest wspomniana w Domesday Book (1086) jako Wivlesford."
