"subject","predicate","object"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianFootballTeam"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Heights Football Club"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Chelsea Heights Football Netball Club is an Australian rules football and netball club located in the bayside suburbs of Melbourne, Victoria, Australia. The club currently participates in the Division 2 of Southern Football Netball League, based in the south and south eastern suburbs of Melbourne."
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://xmlns.com/foaf/0.1/name","Chelsea Heights"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://xmlns.com/foaf/0.1/name","Chelsea Heights Football Netball Club"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.chelseaheightsfnc.com.au/"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170102084323/http:/www.chelseaheightsfnc.com.au/"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_heights_fnc_logo.png"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_in_Melbourne"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1973"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_established_in_1973"
"http://dbpedia.org/resource/Chelsea_Heights_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Australia"
