"subject","predicate","object"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Zan"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Zan"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/2000/01/rdf-schema#comment","Ca' d'Zan (o anche Cà d'Zan) è una storica residenza in stile revival mediterraneo e gotico veneziano della città statunitense di Sarasota, in Florida, costruita tra il 1924 e il 1926 su progetto dell'architetto e appartenuta al magnate circense e alla moglie . L'edificio è incluso nell'area del John and Mable Ringling Museum."
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/2000/01/rdf-schema#comment","Ca' d'Zan (/kɑːˌdə.zɑːn/) is a Mediterranean revival mansion in Sarasota, Florida, adjacent to Sarasota Bay. Ca' d'Zan was built in the mid-1920s as the winter residence of the American circus mogul, entrepreneur, and art collector John Ringling and his wife Mable Burton Ringling. The name Ca' d'Zan means ""House of John"" in the Venetian language, in Italian it would be ""Casa di Giovanni""."
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/name","Ca' d'Zan"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/property/name","Ca' d'Zan"
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.3829174041748
"http://dbpedia.org/resource/Ca'_d'Zan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.56458282470703
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringling_Museum_Cà_d'Zan_Sud_Sarasota_Florida.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringling_Museum_Cà_d'Zan_detail_or_rear_view_Sarasota_Florida.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cà_d'Zan_bayside_façade.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ringling_Family_Cemetery.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_foyer_-_Cà_d'Zan_-_Circus_Museum_-_John_and_Mable_Ringling_Museum_of_Art_-_Sarasota,_FL_-_DSC00240.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarasota_FL_Caples-Ringling_HD_Ca_D_Zan_marker01.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ_outside.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Sarasota_Ringling_Museum_Cà_d'Zan_1_FRD_8910.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Kitchen.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Mansion_Breakfast_Room.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Mansion_Front_Door.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Mansion_Great_Hall_4.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Mansion_Tap_Room.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Court_-_Cà_d'Zan_-_John_and_Mable_Ringling_Museum_of_Art_-_Sarasota,_FL_-_DSC00261.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_of_Ceiling_Mural,_Portrait_of_John_and_Mable_Ringling.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Front_Gate.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'd'Zan_Mansion_1.jpg"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Sarasota,_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1926"
"http://dbpedia.org/resource/Ca'_d'Zan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageID",13439666
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageRevisionID",1117970207
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_architecture"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Pogany"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mable_Burton_Ringling"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_architecture"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Cuarón"
"http://dbpedia.org/resource/Ca'_d'Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Florida"
