"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeAssembliesOfCanadianProvincesAndTerritories"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLegislatures"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Legislative Council of Quebec"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Legislativrat von Québec"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Conseil législatif du Québec"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The Legislative Council of Quebec (French; Conseil législatif du Québec) was the unelected upper house of the bicameral legislature in the Canadian province of Quebec from 1867 to 1968. The Legislative Assembly was the elected lower house. The Legislative Council was abolished in 1968 and the Legislative Assembly was renamed the National Assembly of Quebec. Since the abolition, Quebec has a unicameral legislature."
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil législatif du Québec était la chambre haute du Parlement du Québec. Il a existé de 1867 à 1968 et ne fut jamais remplacé."
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Der Legislativrat von Québec (frz. Conseil législatif du Québec) war das Oberhaus des bikameralen Parlaments der kanadischen Provinz Québec. Er existierte von 1867 bis 1968 und bestand aus 24 ernannten Mitgliedern."
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://xmlns.com/foaf/0.1/name","Legislative Council of Quebec"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://dbpedia.org/property/name","Legislative Council of Quebec"
"http://dbpedia.org/resource/Legislative_Council_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Chapais.png"
