"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2000/01/rdf-schema#label","Iceland"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_North_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_European_Free_Trade_Association"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northwestern_European_countries"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_the_Arctic"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanic_islands"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Europe"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_countries_and_territories"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nordic_countries"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/2004/02/skos/core#prefLabel","Iceland"
"http://dbpedia.org/resource/Category:Iceland","http://dbpedia.org/ontology/wikiPageID",709157
"http://dbpedia.org/resource/Category:Iceland","http://dbpedia.org/ontology/wikiPageRevisionID",1103883375
"http://dbpedia.org/resource/Category:Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Iceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iceland?oldid=1103883375&ns=14"
