"subject","predicate","object"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","팀부 시티 FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Thimphu City FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Thimphu City FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Thimphu City Football Club"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Thimphu City FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Thimphu City FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Тхімпху Сіті"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Thimphu City Football Club é um clube de futebol butanês com sede em Thimbu. Disputa atualmente a primeira divisão nacional."
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Thimphu City FC is een voetbalclub uit Thimphu, Bhutan. Thimphu City FC speelt in de Bhutan Premier League. De ploeg speelt in het Changlimithanstadion."
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Thimphu City FC ist ein bhutanischer Fußballverein mit Sitz in Thimphu, der Hauptstadt des Landes. Der Klub gilt als formeller Nachfolger des Zimdra FC, die Mannschaft gewann in der Saison 2016 erstmals die nationale Meisterschaft."
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","팀부 시티 FC는 부탄의 축구단이다. 현재 부탄 프리미어리그에 참가하고 있다. 2017, 2021시즌 AFC컵에 진출했으나 모두 예선에서 탈락했다."
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Тхімпху Сіті (англ. Thimphu City Football Club) — бутанський футбольний клуб з міста Тхімпху, який виступає у Національній лізі Бутану, вищому дивізіоні національного чемпіонату. Срібний призер вищого дивізіону чемпіонату Бутану 2011, 2012, 2013 та 2014 року. У 2012 році кваліфікувалися для участі в дебютному розіграші Національної ліги Бутану. Офіційно був відомий під назвою «Зімдра», у 2012 році змінив назву на «Тхімпху Сіті» й кваліфікувалися до участі в Прем'єр-лізі Бутану 2013, де посіли друге місце (поступилися лише «Єедзіну»). У 2016 році «Тхімпху Сіті» виграв Лігу Тхімпху та Національну лігу Бутану"
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Thimphu City FC is a Bhutanese professional football club based in Thimphu that competes in the Bhutan Premier League, the top level of football in Bhutan. Founded in 2012, they qualified for the inaugural Bhutan National League in the same year. Formerly known as Zimdra FC, the club was refounded as Thimphu City FC in 2012 and again qualified for the 2013 Bhutan National League, finishing second behind eventual winners Yeedzin. They have won the Thimphu League and the first National League title in 2016. They also have a futsal section."
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Thimphu City es un club de fútbol de Bután, de la ciudad de Timbu. Fue fundado en el 2011 y actualmente juega en la Liga Nacional de Bután, el nivel más alto de Bután, en la quedaron subcampeones en el 2011, 2012, 2013 y 2014 y se consagraron campeones por primera vez en el 2016."
"http://dbpedia.org/resource/Thimphu_City_FC","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Thimphu_FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://xmlns.com/foaf/0.1/name","Thimphu City Football Club"
"http://dbpedia.org/resource/Thimphu_City_FC","http://xmlns.com/foaf/0.1/name","Thimphu City FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://xmlns.com/foaf/0.1/nick","The Reds"
"http://dbpedia.org/resource/Thimphu_City_FC","http://xmlns.com/foaf/0.1/nick","The Citizens"
"http://dbpedia.org/resource/Thimphu_City_FC","http://xmlns.com/foaf/0.1/homepage","https://thimcityfc.com/"
"http://dbpedia.org/resource/Thimphu_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thimphu_City_FC_2016_Logo.png"
"http://dbpedia.org/resource/Thimphu_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Bhutan"
"http://dbpedia.org/resource/Thimphu_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Bhutan"
"http://dbpedia.org/resource/Thimphu_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Thimphu"
"http://dbpedia.org/resource/Thimphu_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageID",38362240
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1102417421
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Bhutan"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-2013_Bhutan_National_League"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Bhutan"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_A-Division_(Bhutan)"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thimphu"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_AFC_Cup"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawang_Dhendup"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Premier_League"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Super_League"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Bhutan_National_League"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Thimphu"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changlimithang_Stadium"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeedzin_FC"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druk_Star_F.C."
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druk_United"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Bhutan_Premier_League"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Bhutan_National_League"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Clearing_F.C."
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_A-Division"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_A-Division_(Bhutan)"
"http://dbpedia.org/resource/Thimphu_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Valencia"
