"subject","predicate","object"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedTop-levelDomains"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/2000/01/rdf-schema#label",".bcn"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/2000/01/rdf-schema#label",".bcn"
"http://dbpedia.org/resource/.bcn","http://www.w3.org/2000/01/rdf-schema#comment","El domini .bcn és un domini de primer nivell genèric proposat per l'Ajuntament de Barcelona amb la intenció de promocionar internacionalment la ciutat de Barcelona i oferir nous serveis públics als ciutadans. Segons l'Ajuntament, es pretén que el domini .bcn mantingui una relació de ""cooperació i suma d'esforços"" amb el domini .cat tot i que la proposta ja ha rebut les crítiques de la Generalitat de Catalunya i de diverses personalitats del món cultural i tecnològic de Catalunya."
