"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Anglican missionaries"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_Protestant_missionaries"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_Anglicans"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_Christian_missionaries"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_missionaries_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand Anglican missionaries"
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://dbpedia.org/ontology/wikiPageID",52418040
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://dbpedia.org/ontology/wikiPageRevisionID",752404352
"http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_Anglican_missionaries?oldid=752404352&ns=14"
