"subject","predicate","object"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/2000/01/rdf-schema#label","McArthur Lake Wildlife Corridor"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://www.w3.org/2000/01/rdf-schema#comment","The McArthur Lake Wildlife Corridor (MLWC) is a wildlife corridor in northern Idaho, United States.It links the wilderness areas of the Selkirk and Cabinet mountains, and is used by species such as grizzly bears that move between these areas. It also provides a wintering area for deer and other ungulates. A highway and two railway lines run through the corridor, with a strip of side roads, buildings and fences along the highway. The highway section running through the corridor has high rates of vehicle collisions with wildlife. There is limited opportunity for creating safe wildlife crossings due to the difficult terrain. Conservation groups have been active in obtaining easements on timber land to prevent further development in the corridor while allowing sustainable forestry."
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://xmlns.com/foaf/0.1/name","McArthur Lake Wildlife Corridor"
"http://dbpedia.org/resource/McArthur_Lake_Wildlife_Corridor","http://dbpedia.org/property/name","McArthur Lake Wildlife Corridor"
