"subject","predicate","object"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по дартсу 2010"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#label","World Cup of Darts 2010"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#label","2010 PDC ワールド・カップ・オヴ・ダーツ"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#label","World Cup of Darts 2010"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#label","2010 PDC World Cup of Darts"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#comment","De World Cup of Darts 2010 was de eerste editie van de PDC World Cup of Darts, een toernooi waarin de 24 hoogstgeplaatste landen op de wereldranglijst een koppel afvaardigen. Deze editie werd gesponsord door Cash Converters. Het toernooi was alleen in het Verenigd Koninkrijk op tv te zien, meer bepaald via . Het Nederlandse team, gevormd door Raymond van Barneveld en Co Stompé nam als eerste team de titel van wereldkampioen in ontvangst. De gedoodverfde titelkandidaat en als nummer één geplaatste Engeland (Taylor/Wade) werd in de tweede ronde verrassend door Spanje (/Alcinas) uitgeschakeld."
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#comment","Der Cash Converters World Cup of Darts 2010 war ein Major-Turnier der Professional Darts Corporation und wurde vom 3. bis zum 5. Dezember 2010 in der gespielt. Beim World Cup of Darts tritt pro Nation eine Mannschaft aus zwei Spielern an. Es spielen immer die zwei bestplatzierten Spieler einer Nation und während des Wettbewerbs kommt es auch zu Doppelmatches, was bei sonst keinem Turnier der PDC der Fall ist."
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#comment","Командный чемпионат мира по дартсу 2010 — 1-й командный чемпионат мира по дартсу, проходивший в городе с 3 по 5 декабря 2010 года. Команда Голландии (Ко Стомпе и Раймонд ван Барневельд) завоевала титул, обыграв в финале команду Уэльса. Спонсором турнира выступила компания Cash Converters."
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Cash Converters World Cup of Darts was the first edition of the PDC World Cup of Darts which took place between 3–5 December 2010 at the in Houghton-le-Spring, England. The tournament was won by Raymond van Barneveld and Co Stompé for the Netherlands, who defeated Mark Webster and Barrie Bates of Wales in the final."
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://www.w3.org/2000/01/rdf-schema#comment","2010 PDC ワールド・カップ・オヴ・ダーツ (2010 PDC World Cup of Darts) は、2010年に開催された初のPDC ワールド・カップである。 初優勝国は、レイモンド・ファン・バルネフェルトとのオランダとなった。"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDC_World_Cup_of_Darts_Logo.jpg"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PDC_World_Cup_of_Darts"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_English_sport"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_darts"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Tyne_and_Wear"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageID",29147247
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageRevisionID",1123041869
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_(darts_player)"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Kantele"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Ratajski"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mensur_Suljović"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Webster_(darts_player)"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wade"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Duo"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Connor_(darts_player)"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PDC_World_Cup_of_Darts"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarkko_Komula"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nicholson_(darts_player)"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pär_Riihonen"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Maes"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruki_Muramatsu"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Alcinas"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andree_Welge"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Drtíl"
"http://dbpedia.org/resource/2010_PDC_World_Cup_of_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Grand_Prix_Darts"
