"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Attacks on buildings and structures in Pakistan"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pakistan"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_in_Pakistan"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Attacks on buildings and structures in Pakistan"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",56129467
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",954379751
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attacks_on_buildings_and_structures_in_Pakistan?oldid=954379751&ns=14"
