"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2000/01/rdf-schema#label","Hudson and Manhattan Railroad Powerhouse"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2000/01/rdf-schema#label","Central Eléctrica Feroviaria de Hudson y Manhattan"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2000/01/rdf-schema#label","Hudson and Manhattan Railroad Powerhouse"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2000/01/rdf-schema#comment","A Hudson and Manhattan Railroad Powerhouse, também conhecida como Jersey City Powerhouse em Jersey City, Condado de Hudson, Nova Jersey, Estados Unidos, é uma usina construída em 1908. A instalação tornou possível a Hudson and Manhattan Railroad. A usina foi fechada em 1929 e usada como depósito de equipamentos ferroviários. Na década de 1990, foi citada pela Preservation New Jersey como um dos dez locais históricos mais ameaçados do estado. A intalação foi listada no Registro Nacional de Locais Históricos em 23 de novembro de 2001."
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson and Manhattan Railroad Powerhouse, also known as the Jersey City Powerhouse in Jersey City, Hudson County, New Jersey, United States, was built in 1908. The powerhouse made possible the subway system between New Jersey and New York for the Hudson and Manhattan Railroad (which became PATH in 1963). It was built under the leadership of William Gibbs McAdoo, president of the railroad. The powerhouse was closed in 1929 and used as a storage place for railroad equipment. In the 1990s, the building was cited by Preservation New Jersey as one of the state's ten most endangered historic sites. The powerhouse was added to the National Register of Historic Places on November 23, 2001, for its significance in architecture, engineering, and transportation."
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2000/01/rdf-schema#comment","La Central Eléctrica Feroviaria de Hudson y Manhattan (en inglés, Hudson and Manhattan Railroad Powerhouse, también conocida como Jersey City Powerhouse) es una central eléctrica en en Jersey City, condado de Hudson, Nueva Jersey (Estados Unidos). Fue construido en 1908. La central eléctrica hizo posible el sistema de metro entre Nueva Jersey y Nueva York para el Ferrocarril Hudson y Manhattan (que se convirtió en PATH en 1963). La casa de máquinas se cerró en 1929 y se utilizó como lugar de almacenamiento para equipos ferroviarios. En la década de 1990, Preservation New Jersey citó el edificio como uno de los diez sitios históricos más amenazados del estado. La central eléctrica se agregó al Registro Nacional de Lugares Históricos el 23 de noviembre de 2001.​"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://xmlns.com/foaf/0.1/name","Hudson and Manhattan Railroad Powerhouse"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/property/name","Hudson and Manhattan Railroad Powerhouse"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72055435180664
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.03610992431641
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerhouse.jpg"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerhouse_Morgan_St_JC_jeh.jpg"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1908"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PATH_(rail_system)"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1908"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_buildings_and_structures_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageID",20456590
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1102583698
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Powerhouse.JPG"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborside_Financial_Center"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1908"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerhouse_Arts_District,_Jersey_City"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsimus_Cove_(HBLR_station)"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsimus_Cove"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibbs_McAdoo"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1908"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PATH_(rail_system)"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hudson_and_Manhattan_Railroad_Powerhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_buildings_and_structures_on_the_National_Register_of_Historic_Places"
