"subject","predicate","object"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicals"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Musicals"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#label","The Capeman"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#label","The Capeman"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#label","The Capeman"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#label","The Capeman"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#comment","The Capeman är en musikal av Paul Simon (musik och text) och Derek Walcott (text), som hade premiär 28 januari 1998. Musiken är en blandning doo-wop, gospel, och ""latin music"". Musikalen nominerades för en Tony för bästa musik. The Capeman är baserad på en verklig händelse som inträffade 1959 då Salvador Agron (som var av Puerto Ricansk härkomst) mördade två vita tonåringar i New York. Agron flydde från platsen iklädd en cape och lyckades hålla sig gömd för polisen under några dagar innan han till slut greps och sedermera dömdes till långvarigt fängelsestraff."
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#comment","The Capeman is a musical play with music by Paul Simon and book and lyrics by Simon and Derek Walcott based on the life of convicted murderer Salvador Agrón. The play opened at the Marquis Theatre in 1998 to poor reviews and ran for 68 performances.A blend of doo-wop, gospel, and Latin music, it received Tony Award nominations for Best Original Score, Best Orchestrations and Best Scenic Design. Renoly Santiago received a Drama Desk nomination for Outstanding Featured Performer in a Musical. Ednita Nazario won the Theater World Award for her performance."
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#comment","The Capeman es un musical para Broadway escrito por el cantante Paul Simon. El musical está basado en la vida de , un puertorriqueño de infancia difícil y juventud marginal que a los 16 años fue sentenciado a muerte tras haber asesinado a dos chicos blancos a los que confundió con miembros de una banda rival. Tras presiones de significados americanos le fue conmutada la sentencia por cadena perpetua. En la cárcel Agrón se regeneró, llegando a cursar estudios universitarios, a pesar del ambiente hostil a su educación que encontró entre internos y funcionarios. Después de casi 20 años fue puesto en libertad por buena conducta. Para las letras Paul contó con la colaboración del laureado nobel Derek Walcott. El resultado de todo ello, al cabo de casi ocho años de trabajo fue un monumental conj"
"http://dbpedia.org/resource/The_Capeman","http://www.w3.org/2000/01/rdf-schema#comment","The Capeman ist ein Musical, basierend auf dem Leben von Salvador Agron, geschrieben von Paul Simon und Derek Walcott. Premiere feierte es im Jahre 1998 im New Yorker „Marquis Theatre“, wurde jedoch aufgrund niedriger Besucherzahlen nach knapp drei Monaten wieder abgesetzt. Es wurde 1998 in drei Kategorien für den Tony Award nominiert. Die Broadwayproduktion kostete Paul Simon über elf Millionen US-Dollar. Nach nur 68 Vorführungen wurde The Capeman geschlossen."
"http://dbpedia.org/resource/The_Capeman","http://xmlns.com/foaf/0.1/name","The Capeman"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/property/name","The Capeman"
"http://dbpedia.org/resource/The_Capeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capeman_Poster.jpg"
"http://dbpedia.org/resource/The_Capeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capeman_cast_album.jpg"
"http://dbpedia.org/resource/The_Capeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capeman_delacourte.jpg"
"http://dbpedia.org/resource/The_Capeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_actual_events"
"http://dbpedia.org/resource/The_Capeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_musicals"
"http://dbpedia.org/resource/The_Capeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Simon"
"http://dbpedia.org/resource/The_Capeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Capeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Derek_Walcott"
"http://dbpedia.org/resource/The_Capeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_New_York_City"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageID",5311818
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageRevisionID",1082236895
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Simonson"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_musicals"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_based_on_actual_events"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walcott"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Theatre"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theater"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Bermúdez"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Luz_Rivera"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Paulus"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Progressive"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_from_The_Capeman"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crowley"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Blades"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_play"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_Simon"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hernández_(musician)"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugo"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Morris_(choreographer)"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Grey"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Agron"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capeman_delacourte.JPG"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Anthony"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Scenic_Design"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Landesman"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renoly_Santiago"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capeman_cast_album.jpg"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_in_the_Evening"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Ramirez"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Zaks"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Derek_Walcott"
"http://dbpedia.org/resource/The_Capeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Monge"
