"subject","predicate","object"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-BLocomotives"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectro-MotiveDieselLocomotives"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreightLocomotives"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1966"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsDieselLocomotives"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#label","EMD GP38"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#label","EMD GP38形ディーゼル機関車"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#label","EMD GP38"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#label","GP38型柴油机车"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#label","EMD GP38"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#label","EMD GP38"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#comment","GP38型柴油机车是美国通用汽车易安迪公司（GM-EMD）在1966年推出的一款柴油机车，这是GP40型柴油机车的机械增压版本，主要竞争对象是通用电气公司的U23B型柴油机车，以及美国机车公司的。 1965年，易安迪公司宣布同时推出9款标准型柴油机车，这一系列的机车实现了高度的标准化，全部采用全新的645系列柴油机，功率等级范围为1000～6000马力，除了包括3000马力等级的GP40、SD40型柴油机车之外，产品线还涵盖了2000马力等级的GP38、SD38型柴油机车，两者分别取代上一代的GP28、SD28型柴油机车的位置；3000马力以上的车型均采用交流牵引发电机，而3000马力以下的车型则采用传统的直流牵引发电机。 1966年1月至1971年12月，易安迪公司共制造了706台GP38型柴油机车，主要用户包括、、巴爾的摩與俄亥俄鐵路、切薩皮克與俄亥俄鐵路、圣塔菲铁路、、等。GP38型柴油机车的同级后继产品是1972年推出的GP38-2型柴油机车。在GP38型柴油机车的停产前夕，易安迪还生产过少量采用交—直流电传动的GP38AC型柴油机车。"
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#comment","Тепловоз EMD GP38 — тепловоз производившийся с января 1966 по декабрь 1971 заводами Electro-Motive Diesel и . На тепловозе установлен 16-цилиндровый V-образный двухтактный дизельный двигатель мощностью 2000 л.с., оснащённый воздуходувкой с принудительным приводом."
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#comment","EMD GP38 – czteroosiowa lokomotywa spalinowa o mocy 1,5 MW produkcji amerykańskiej, używana w Ameryce Północnej oraz Arabii Saudyjskiej. Wyprodukowano 706 sztuk. Lokomotywa wyposażona jest w 16-cylindrowy silnik o mocy 2000 koni mechanicznych. W 1972 lokomotywy tej serii przebudowano do wersji GP38-2, należącej do wariantu Dash-2. Ogółem wyprodukowano 2215 sztuk wariantu GP38-2."
"http://dbpedia.org/resource/EMD_GP38","http://www.w3.org/2000/01/rdf-schema#comment","EMD GP38は、1966年1月から1971年12月の間にアメリカのGM-EMDが製造した電気式ディーゼル機関車である。GP28の後継機種にあたり、エンジンを567D1型から新型の645型に変更し、出力を1800馬力から2000馬力に向上させている。"
