"subject","predicate","object"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002LiteraryAwards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLambdaLiteraryAwards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/2000/01/rdf-schema#label","14th Lambda Literary Awards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Lambda Literary Awards were held in 2002 to honour works of LGBT literature published in 2001."
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_awards_in_the_United_States"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_LGBT-related_award_winners_and_nominees"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_literary_awards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_LGBT_history"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambda_Literary_Awards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageID",39957343
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1078020190
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Wachman"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Werth"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brent"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Award_for_Lesbian_Poetry"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Reynolds"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Storandt"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Price"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reichard"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Mitford"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_LeRoy"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Wadsworth"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorien_Grey"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bouldrey"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Maddison"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Brown_(writer)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_literature"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Tuttle"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thomas_Lord"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_awards_in_the_United_States"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_McCall_Tigert"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Murdoch"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Deitcher"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nava"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lambda_Literary_Awards_winners_and_nominees_for_science_fiction,_fantasy_and_horror"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanya_Yanagihara"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Constantine-Simms"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leddick"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achy_Obejas"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Queen"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_A._Barnett"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Philips"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sánchez_(author)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McClatchy"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Zilboorg"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aren_X._Tulchinsky"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Price_(writer)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_LGBT-related_award_winners_and_nominees"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letta_Neely"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Dunford"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Nell_Warren"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Watts"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bending_the_Landscape"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_H.F."
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quang_Bao"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Kallmaker"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Chin"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ebershoff"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Lurie"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_LGBT_history"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Selke"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heart_Is_Deceitful_Above_All_Things_(novel)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Craft"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Idelson"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Lopez"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mayes"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_literary_awards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Maney"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Christian"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Awards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Branton"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leavitt"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Myles"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Guess"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Thomas_Ford"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Alpert"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pagel"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Quinn"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hartman"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_of_the_World"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._Ritley"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Cavafy"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stryker"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schiefelbein"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrow_L._Patterson"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Gottlieb"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanna_Danuta_Walters"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Sheridan"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Read"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Griffith"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Rich"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Stone_(biblical_scholar)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Reynolds_(writer)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Orleans"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_J._Brown"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Levi_Elwell"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Quan"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Mann"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lambda_Literary_Awards"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Gurganus"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Scott_(writer)"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Virga"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Wells"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Grilikhes"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Boys"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Brownrigg"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_K._Martin"
"http://dbpedia.org/resource/14th_Lambda_Literary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Reid"
