"subject","predicate","object"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldArtisticGymnasticsChampionships"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1992年世界競技體操錦標賽"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ginástica Artística de 1992"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1992年世界体操競技選手権"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Turn-Weltmeisterschaften 1992"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по спортивной гимнастике 1992"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1992 World Artistic Gymnastics Championships"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Artística de 1992"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique artistique 1992"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 27e championnats du monde de gymnastique artistique ont eu lieu à Paris en France. Le concours par équipe ainsi que le concours général individuel n'ont pas eu lieu pour cette 27e édition."
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1992年世界体操競技選手権（1992ねんせかいたいそうきょうぎせんしゅけん）は、1992年4月15日から19日までフランス・パリで開催された第27回世界体操競技選手権である。"
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XXVII Campeonato Mundial de Gimnasia Artística se celebró en París (Francia) entre el 15 y el 19 de abril de 1992 bajo la organización de la Federación Internacional de Gimnasia (FIG) y la Federación Francesa de Gimnasia. En este campeonato no se compitió en el concurso por equipos ni en la general individual."
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","27-й Чемпионат мира по спортивной гимнастике проходил с 15 по 19 апреля 1992 года в Париже (Франция). Спортсмены бывшего СССР выступали под флагом сборной СНГ. Командное первенство было исключено из программы."
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 27th World Artistic Gymnastics Championships were held in Paris, France, from 14 to 19 April 1992. The team and all-around events were not contested at the 1992 Worlds. The format was similar to that of the 2002 Worlds, with medals being awarded for the individual WAG and MAG apparatus. There were three rounds of competition: the preliminary round open to everyone; the semi-finals open to the top sixteen qualifiers; and the finals for the top nine gymnasts."
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O XXVII Campeonato Mundial de Ginástica Artística transcorreu entre os dia 15 e 19 de abril de 1992, na cidade de Paris, França. Nesta competição não houve as disputas por equipes e do individual geral. Foram disputados apenas as finais por aparelhos."
"http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","第27屆世界竞技體操錦標賽於1992年4月14日至19日在法國巴黎舉行。本届比赛没有团体和全能項目。原蘇聯加盟共和國在該屆比賽以獨立國家聯合體身份參加比賽。"
